"DAY","TIME","GENVEG","LATI","LONGI","AREA","CO2","CO","H2","NO","NO2","SO2","NH3","CH4","NMOC","BIGALD","BIGALK","BIGENE","C10H16","C2H4","C2H5OH","C2H6","C3H6","C3H8","CH2O","CH3CHO","CH3CN","CH3COCH3","CH3COCHO","CH3COOH","CH3OH","CRESOL","GLYALD","HCN","HYAC","ISOP","MACR","MEK","MVK","TOLUENE","HCOOH","C2H2","OC","BC","PM10","PM25"
129,304,2,15.61968,106.64089,8e+05,11459520.686592,1293161.366016,491134.64832,9304.699392,24045.133824,2142.319104,13685.262336,97619.406336,7367.0197248,70.72338935808,919.40406165504,3677.61624662016,282.89355743232,9759.82773141504,70.72338935808,5799.31792736256,3960.50980405248,707.2338935808,14710.4649864806,8981.87044847616,2546.04201689088,2758.21218496512,2616.76540624896,13225.273809961,18388.0812331008,1202.29761908736,5587.14775928832,3960.50980405248,3889.7864146944,495.06372550656,565.78711486464,6011.4880954368,1414.4677871616,14569.0182077645,3111.82913175552,2546.04201689088,1445.777620992,159.618760704,3990.4690176,2977.50380544
129,304,12,15.24384,104.37702,710000,960588.84744,86069.99088,35204.9328,637.33068,1416.2904,121.39632,3045.02436,8831.58228,190.693386,0.5530108194,4.9770973746,20.4614003178,0,59.7251684952,0.5530108194,23.7794652342,21.0144111372,4.4240865552,101.7539907696,168.668299917,30.415595067,45.8998980102,10.5072055686,121.1093694486,116.6852828934,33.180649164,92.9058176592,18.2493570402,0,33.180649164,0,43.6878547326,0,59.1721576758,49.770973746,11.6132272074,67.76949564,19.80783288,186.65695836,147.42571428
129,304,5,22.45961,101.46491,480000,21023984.450304,1869797.177856,506840.92416,6335.511552,33085.449216,8799.3216,43996.608,178039.60704,7884.1921536,75.68824467456,983.94718076928,3935.78872307712,302.75297869824,10444.9777650893,75.68824467456,6206.43606331392,4238.54170177536,756.8824467456,15743.1548923085,9612.40707366912,2724.77680828416,2951.84154230784,2800.46505295872,14153.7017541427,19678.9436153856,1286.70015946752,5979.37132929024,4238.54170177536,4162.8534571008,529.81771272192,605.50595739648,6433.5007973376,1513.7648934912,15591.7784029594,3330.28276568064,2724.77680828416,2652.467503104,315.367686144,10418.3967744,7321.0355712
129,304,9,21.08991,103.75893,760000,11428365.248352,626150.19168,144170.795808,7355.263968,20693.825568,2248.500384,8574.7896,27782.318304,2764.51216704,43.126389805824,431.26389805824,970.34377063104,21.563194902912,4894.84524296102,43.126389805824,1768.18198203878,927.217380825216,388.137508252416,4571.39731941734,2221.00907499994,452.827092961152,474.390287864064,1746.61878713587,4485.1445398057,4140.1334213591,948.780575728128,1078.1597451456,2177.88268519411,2177.88268519411,107.81597451456,0,2824.77853228147,0,2501.33060873779,1401.60766868928,1552.55003300966,772.87436928,109.985967936,2467.25279424,1605.20061312
129,304,9,21.09086,103.75237,820000,18072176.168592,990158.81328,227983.614768,11631.202128,32724.055728,3555.652464,13559.6916,43933.400784,4371.64457184,68.197655320704,681.97655320704,1534.44724471584,34.098827660352,7740.43387889991,68.197655320704,2796.10386814886,1466.24958939514,613.778897886336,7228.95146399463,3512.17924901626,716.075380867392,750.174208527744,2762.00504048851,7092.55615335322,6546.97491078759,1500.34841705549,1704.9413830176,3443.98159369555,3443.98159369555,170.49413830176,0,4466.94642350611,0,3955.46400860083,2216.42379792288,2455.11559154534,1222.18020288,173.925644256,3901.57526304,2538.37426752
129,304,8,20.76498,102.51688,710000,9225712.306476,505468.75284,116383.949604,11198.455632,7291.302156,2553.494004,16920.7434,38886.944832,1151.84115072,17.968721951232,179.68721951232,404.29624390272,8.984360975616,2039.44994146483,17.968721951232,736.717600000512,386.327521951488,161.718497561088,1904.68452683059,925.389180488448,188.671580487936,197.655941463552,727.733239024896,1868.74708292813,1724.99730731827,395.311882927104,449.2180487808,907.420458537216,907.420458537216,44.92180487808,0,1176.9512878057,0,1042.18587317146,583.98346341504,646.873990244352,623.91395664,88.787755368,3695.49035856,2231.69222952
129,306,8,12.87849,103.805,610000,6609772.481724,362143.68516,83383.418196,8023.146768,5223.862044,1829.453796,12122.8866,27860.597568,825.23795328,12.873712071168,128.73712071168,289.65852160128,6.436856035584,1461.16632007757,12.873712071168,527.822194917888,276.784809530112,115.863408640512,1364.61347954381,662.996171665152,135.173976747264,141.610832782848,521.385338882304,1338.86605540147,1235.87635883213,283.221665565696,321.8428017792,650.122459593984,650.122459593984,32.18428017792,0,843.228140661504,0,746.675300127744,418.39564231296,463.453634562048,447.00389136,63.612092232,2647.63843344,1598.89853448
129,442,12,23.42548,95.67397,3e+05,5254986.04776,470853.47952,192591.6912,3486.57372,7747.9416,664.10928,16658.07444,48313.95012,1043.204994,3.0252944826,27.2276503434,111.9358958562,0,326.7318041208,3.0252944826,130.0876627518,114.9611903388,24.2023558608,556.6541847984,922.714817193,166.391196543,251.0994420558,57.4805951694,662.5394916894,638.3371358286,181.517668956,508.2494730768,99.8347179258,0,181.517668956,0,238.9982641254,0,323.7065096382,272.276503434,63.5311841346,370.73900556,108.36049752,1021.12336044,806.50537812
129,442,2,22.37756,93.17295,8e+05,84920844.932352,9582979.850496,3639556.17792,68952.529152,178186.604544,15875.668224,101414.716416,723409.180416,54593.3426688,524.09608962048,6813.24916506624,27252.996660265,2096.38435848192,72325.2603676262,524.09608962048,42975.8793488794,29349.3810187469,5240.9608962048,109011.98664106,66560.203381801,18867.4592263373,20439.7474951987,19391.5553159578,98005.9687590298,136264.983301325,8909.63352354816,41403.5910800179,29349.3810187469,28825.2849291264,3668.67262734336,4192.76871696384,44548.1676177408,10481.9217924096,107963.794461819,23060.2279433011,18867.4592263373,10713.943498752,1182.855757824,29571.3939456,22064.80932864
129,442,4,22.37177,93.20144,690000,49250227.0464,4842397.62432,1196782.3872,14959.77984,78123.29472,20777.472,117184.94208,414441.30816,14627.340288,140.4224667648,1825.4920679424,7301.9682717696,561.6898670592,19378.3004135424,140.4224667648,11514.6422747136,7863.6581388288,1404.224667648,29207.8730870784,17833.6532791296,5055.2088035328,5476.4762038272,5195.6312702976,26259.0012850176,36509.841358848,2387.1819350016,11093.3748744192,7863.6581388288,7723.235672064,982.9572673536,1123.3797341184,11935.909675008,2808.449335296,28927.0281535488,6178.5885376512,5055.2088035328,12233.7755136,744.66459648,24600.526848,17286.856704
