"DAY","TIME","GENVEG","LATI","LONGI","AREA","CO2","CO","H2","NO","NO2","SO2","NH3","CH4","NMOC","BIGALD","BIGALK","BIGENE","C10H16","C2H4","C2H5OH","C2H6","C3H6","C3H8","CH2O","CH3CHO","CH3CN","CH3COCH3","CH3COCHO","CH3COOH","CH3OH","CRESOL","GLYALD","HCN","HYAC","ISOP","MACR","MEK","MVK","TOLUENE","HCOOH","C2H2","OC","BC","PM10","PM25"
130,345,9,22.18028,99.18321,380000,4016600.51832,220066.0488,50670.10728,2585.07288,7273.02888,790.25544,3013.686,9764.34264,971.6123664,15.15715291584,151.5715291584,341.0359406064,7.57857645792,1720.33685594784,15.15715291584,621.44326954944,325.87878769056,136.41437624256,1606.65820907904,780.59337516576,159.15010561632,166.72868207424,613.86469309152,1576.34390324736,1455.08667992064,333.45736414848,378.928822896,765.43622224992,765.43622224992,37.8928822896,0,992.79351598752,0,879.11486911872,492.6074697648,545.65750497024,271.6335648,38.65554576,867.1379184,564.1620192
130,345,9,22.17888,99.1927,350000,4036809.829104,221173.29936,50925.051216,2598.079536,7309.622736,794.231568,3028.8492,9813.471408,976.50098208,15.233415320448,152.33415320448,342.75184471008,7.616707660224,1728.99263887085,15.233415320448,624.570028138368,327.518429389632,137.100737884032,1614.74202396749,784.520889003072,159.950860864704,167.567568524928,616.953320478144,1584.27519332659,1462.40787076301,335.135137049856,380.8353830112,769.287473682624,769.287473682624,38.08353830112,0,997.788703489344,0,883.538088585984,495.08599791456,548.402951536128,273.00027456,38.850039072,871.50087648,567.00057024
130,345,2,20.56958,102.86997,770000,20786173.385472,2345637.056256,890858.37312,16877.590272,43614.941184,3885.905664,24823.397376,177069.701376,13362.8755968,128.28360572928,1667.68687448064,6670.74749792256,513.13442291712,17703.1375906406,128.28360572928,10519.255669801,7183.88192083968,1282.8360572928,26682.9899916902,16292.0179276186,4618.20980625408,5003.06062344192,4746.49341198336,23989.0342713754,33353.7374896128,2180.82129739776,10134.4048526131,7183.88192083968,7055.5983151104,897.98524010496,1026.26884583424,10904.1064869888,2565.6721145856,26426.4227802317,5644.47865208832,4618.20980625408,2622.464335872,289.528971264,7238.2242816,5400.82888704
130,345,2,20.56717,102.88425,940000,71870962.749696,8110352.510208,3080261.46816,58356.516096,150804.467712,13436.036352,85830.202368,612242.074368,46203.9220224,443.55765141504,5766.24946839552,23064.9978735821,1774.23060566016,61210.9558952755,443.55765141504,36371.7274160333,24839.2284792422,4435.5765141504,92259.9914943283,56331.8217297101,15968.0754509414,17298.7484051866,16411.6331023565,82945.2808146125,115324.98936791,7540.48007405568,35041.0544617881,24839.2284792422,24395.6708278272,3104.90355990528,3548.46121132032,37702.4003702784,8871.1530283008,91372.8761914982,19516.5366622618,15968.0754509414,9067.519696896,1001.084977152,25027.1244288,18674.08515072
130,345,2,20.52531,102.74556,920000,57944152.265472,6538767.296256,2483383.17312,47048.470272,121582.301184,10832.465664,69198.437376,493604.741376,37250.7475968,357.60717692928,4648.89330008064,18595.5732003226,1430.42870771712,49349.7904162406,357.60717692928,29323.788508201,20026.0019080397,3576.0717692928,74382.2928012902,45416.1114700186,12873.8583694541,13946.6799002419,13231.4655463834,66872.5420857754,92977.8660016128,6079.32200779776,28250.9669774131,20026.0019080397,19668.3947311104,2503.25023850496,2860.85741543424,30396.6100389888,7152.1435385856,73667.0784474317,15734.7157848883,12873.8583694541,7310.459215872,807.099531264,20177.4882816,15055.51048704
130,345,2,20.5209,102.7384,890000,45496229.340672,5134068.665856,1949887.36512,36941.225472,95463.235584,8505.368064,54332.798976,387565.502976,29248.3104768,280.78378057728,3650.18914750464,14600.7565900186,1123.13512230912,38748.1617196646,280.78378057728,23024.270007337,15723.8917123277,2807.8378057728,58403.0263600742,35659.5401333146,10108.2161007821,10950.5674425139,10388.9998813594,52506.5669679513,73003.7829500928,4773.32426981376,22181.9186656051,15723.8917123277,15443.1079317504,1965.48646404096,2246.27024461824,23866.6213490688,5615.6756115456,57841.4587989197,12354.4863454003,10108.2161007821,5739.980931072,633.713393664,15842.8348416,11821.19215104
130,345,2,20.51871,102.75144,750000,22153587.008256,2499944.249088,949463.28576,17987.878656,46484.140032,4141.539072,26456.398848,188718.190848,14241.9492864,136.72271314944,1777.39527094272,7109.58108377088,546.89085259776,18867.7344146227,136.72271314944,11211.2624782541,7656.47193636864,1367.2271314944,28438.3243350835,17363.7845699789,4922.01767337984,5332.18581282816,5058.74038652928,25567.1473589453,35547.9054188544,2324.28612354048,10801.0943388058,7656.47193636864,7519.7492232192,957.05899204608,1093.78170519552,11621.4306177024,2734.4542629888,28164.8789087846,6015.79937857536,4922.01767337984,2794.982547456,308.575567872,7714.3891968,5756.12116992
130,345,2,20.03658,104.65119,730000,21744849.240576,2453819.816448,931945.51296,17655.998976,45626.499072,4065.126912,25968.273408,185236.305408,13979.1826944,134.20015386624,1744.60200026112,6978.40800104448,536.80061546496,18519.6212335411,134.20015386624,11004.4126170317,7515.20861650944,1342.0015386624,27913.6320041779,17043.4195410125,4831.20553918464,5233.80600078336,4965.40569305088,25095.4287729869,34892.0400052224,2281.40261572608,10601.812155433,7515.20861650944,7381.0084626432,939.40107706368,1073.60123092992,11407.0130786304,2684.0030773248,27645.2316964454,5904.80677011456,4831.20553918464,2743.414603776,302.882291712,7572.0572928,5649.91967232
130,345,2,20.03324,104.66949,470000,10723792.704768,1210137.387264,459602.65728,8707.315968,22501.380096,2004.777216,12806.636544,91352.012544,6894.0398592,66.18278264832,860.37617442816,3441.50469771264,264.73113059328,9133.22400546816,66.18278264832,5426.98817716224,3706.23582830592,661.8278264832,13766.0187908506,8405.21339633664,2382.58017533952,2581.12852328448,2448.76295798784,12376.1803552358,17207.5234885632,1125.10730502144,5228.43982921728,3706.23582830592,3640.0530456576,463.27947853824,529.46226118656,5625.5365251072,1323.6556529664,13633.6532255539,2912.04243652608,2382.58017533952,1352.955322368,149.370863616,3734.2715904,2786.34110976
130,345,10,19.2328,98.88485,710000,4314687.852384,236397.99456,54430.530336,2776.921056,7812.788256,848.903328,3237.3432,10488.991968,1043.71944768,16.282023383808,162.82023383808,366.34552613568,8.141011691904,1848.00965406221,16.282023383808,667.562958736128,350.063502751872,146.538210454272,1725.89447868365,838.524204266112,170.961245529984,179.102257221888,659.421947044224,1693.33043191603,1563.07424484557,358.204514443776,407.0505845952,822.242180882304,822.242180882304,40.70505845952,0,1066.47253163942,0,944.357356260864,529.16575997376,586.152841817088,291.79253376,41.524322112,931.49155008,606.03064704
